"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/407127094","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/407127094","http://webisa.webdatacommons.org/ontology#hasConfidence",0.383292
"http://webisa.webdatacommons.org/prov/407127094","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/407127094","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/407127094","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/407127094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63521152"
"http://webisa.webdatacommons.org/prov/407127094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71064517"
"http://webisa.webdatacommons.org/prov/407127094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206974461"
"http://webisa.webdatacommons.org/prov/407127094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45958089"
"http://webisa.webdatacommons.org/prov/407127094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391912280"
"http://webisa.webdatacommons.org/prov/407127094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337576982"
"http://webisa.webdatacommons.org/prov/407127094","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/407127094","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
