"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/368545341","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/368545341","http://webisa.webdatacommons.org/ontology#hasConfidence",0.25878
"http://webisa.webdatacommons.org/prov/368545341","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/368545341","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/368545341","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/368545341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144122608"
"http://webisa.webdatacommons.org/prov/368545341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376025133"
"http://webisa.webdatacommons.org/prov/368545341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302591229"
"http://webisa.webdatacommons.org/prov/368545341","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/368545341","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
