"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/235318720","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/235318720","http://webisa.webdatacommons.org/ontology#hasConfidence",0.309211
"http://webisa.webdatacommons.org/prov/235318720","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/235318720","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/235318720","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/235318720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451048052"
"http://webisa.webdatacommons.org/prov/235318720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295660550"
"http://webisa.webdatacommons.org/prov/235318720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308356459"
"http://webisa.webdatacommons.org/prov/235318720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230042316"
"http://webisa.webdatacommons.org/prov/235318720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308378254"
"http://webisa.webdatacommons.org/prov/235318720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308316160"
"http://webisa.webdatacommons.org/prov/235318720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40800439"
"http://webisa.webdatacommons.org/prov/235318720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230432927"
"http://webisa.webdatacommons.org/prov/235318720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295781940"
"http://webisa.webdatacommons.org/prov/235318720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368637528"
"http://webisa.webdatacommons.org/prov/235318720","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/235318720","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/235318720","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/235318720","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
