"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/249272170","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/249272170","http://webisa.webdatacommons.org/ontology#hasConfidence",0.27077
"http://webisa.webdatacommons.org/prov/249272170","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/249272170","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/249272170","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/249272170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423119544"
"http://webisa.webdatacommons.org/prov/249272170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443256120"
"http://webisa.webdatacommons.org/prov/249272170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422858622"
"http://webisa.webdatacommons.org/prov/249272170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264279648"
"http://webisa.webdatacommons.org/prov/249272170","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/249272170","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/249272170","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
