"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/430483269","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/430483269","http://webisa.webdatacommons.org/ontology#hasConfidence",0.61769
"http://webisa.webdatacommons.org/prov/430483269","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/430483269","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/430483269","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/430483269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222893297"
"http://webisa.webdatacommons.org/prov/430483269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149851522"
"http://webisa.webdatacommons.org/prov/430483269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315604460"
"http://webisa.webdatacommons.org/prov/430483269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263611650"
"http://webisa.webdatacommons.org/prov/430483269","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/430483269","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
