"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/222720964","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/222720964","http://webisa.webdatacommons.org/ontology#hasConfidence",0.102743
"http://webisa.webdatacommons.org/prov/222720964","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/222720964","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/222720964","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/222720964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325051533"
"http://webisa.webdatacommons.org/prov/222720964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299323942"
"http://webisa.webdatacommons.org/prov/222720964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434483176"
"http://webisa.webdatacommons.org/prov/222720964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251627600"
"http://webisa.webdatacommons.org/prov/222720964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28639055"
"http://webisa.webdatacommons.org/prov/222720964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411223513"
"http://webisa.webdatacommons.org/prov/222720964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94208666"
"http://webisa.webdatacommons.org/prov/222720964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267826501"
"http://webisa.webdatacommons.org/prov/222720964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250360168"
"http://webisa.webdatacommons.org/prov/222720964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72361026"
"http://webisa.webdatacommons.org/prov/222720964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248097498"
"http://webisa.webdatacommons.org/prov/222720964","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/222720964","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/222720964","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/222720964","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
