"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/143626691","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/143626691","http://webisa.webdatacommons.org/ontology#hasConfidence",0.233641
"http://webisa.webdatacommons.org/prov/143626691","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/143626691","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/143626691","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/143626691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348562561"
"http://webisa.webdatacommons.org/prov/143626691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451576663"
"http://webisa.webdatacommons.org/prov/143626691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158826272"
"http://webisa.webdatacommons.org/prov/143626691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320496268"
"http://webisa.webdatacommons.org/prov/143626691","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/143626691","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/143626691","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
