"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/232008132","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/232008132","http://webisa.webdatacommons.org/ontology#hasConfidence",0.370737
"http://webisa.webdatacommons.org/prov/232008132","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/232008132","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/232008132","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/232008132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49161319"
"http://webisa.webdatacommons.org/prov/232008132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148615099"
"http://webisa.webdatacommons.org/prov/232008132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128271149"
"http://webisa.webdatacommons.org/prov/232008132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345502161"
"http://webisa.webdatacommons.org/prov/232008132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218551583"
"http://webisa.webdatacommons.org/prov/232008132","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/232008132","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
