"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/406748331","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/406748331","http://webisa.webdatacommons.org/ontology#hasConfidence",0.129664
"http://webisa.webdatacommons.org/prov/406748331","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/406748331","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/406748331","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/406748331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40517303"
"http://webisa.webdatacommons.org/prov/406748331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65576826"
"http://webisa.webdatacommons.org/prov/406748331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233239872"
"http://webisa.webdatacommons.org/prov/406748331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78882155"
"http://webisa.webdatacommons.org/prov/406748331","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/406748331","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
