"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/105108218","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/105108218","http://webisa.webdatacommons.org/ontology#hasConfidence",0.216109
"http://webisa.webdatacommons.org/prov/105108218","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/105108218","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/105108218","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/105108218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234441374"
"http://webisa.webdatacommons.org/prov/105108218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118418324"
"http://webisa.webdatacommons.org/prov/105108218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174484333"
"http://webisa.webdatacommons.org/prov/105108218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59065953"
"http://webisa.webdatacommons.org/prov/105108218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289982582"
"http://webisa.webdatacommons.org/prov/105108218","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/105108218","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/105108218","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
