"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/5972086","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/5972086","http://webisa.webdatacommons.org/ontology#hasConfidence",0.156763
"http://webisa.webdatacommons.org/prov/5972086","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/5972086","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/5972086","http://webisa.webdatacommons.org/ontology#hasPldSpread",21
"http://webisa.webdatacommons.org/prov/5972086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375312669"
"http://webisa.webdatacommons.org/prov/5972086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264053728"
"http://webisa.webdatacommons.org/prov/5972086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440076152"
"http://webisa.webdatacommons.org/prov/5972086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74292398"
"http://webisa.webdatacommons.org/prov/5972086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172515310"
"http://webisa.webdatacommons.org/prov/5972086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82681233"
"http://webisa.webdatacommons.org/prov/5972086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414925020"
"http://webisa.webdatacommons.org/prov/5972086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272941914"
"http://webisa.webdatacommons.org/prov/5972086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247260745"
"http://webisa.webdatacommons.org/prov/5972086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136209467"
"http://webisa.webdatacommons.org/prov/5972086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244064285"
"http://webisa.webdatacommons.org/prov/5972086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427547775"
"http://webisa.webdatacommons.org/prov/5972086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359194873"
"http://webisa.webdatacommons.org/prov/5972086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413076932"
"http://webisa.webdatacommons.org/prov/5972086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26789874"
"http://webisa.webdatacommons.org/prov/5972086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399493084"
"http://webisa.webdatacommons.org/prov/5972086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246912663"
"http://webisa.webdatacommons.org/prov/5972086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186075774"
"http://webisa.webdatacommons.org/prov/5972086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60084620"
"http://webisa.webdatacommons.org/prov/5972086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225236246"
"http://webisa.webdatacommons.org/prov/5972086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225246430"
"http://webisa.webdatacommons.org/prov/5972086","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/5972086","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/5972086","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/5972086","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/5972086","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/5972086","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/5972086","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/5972086","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
