"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/63092646","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/63092646","http://webisa.webdatacommons.org/ontology#hasConfidence",0.204311
"http://webisa.webdatacommons.org/prov/63092646","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/63092646","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/63092646","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/63092646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381434281"
"http://webisa.webdatacommons.org/prov/63092646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51912334"
"http://webisa.webdatacommons.org/prov/63092646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329771722"
"http://webisa.webdatacommons.org/prov/63092646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52893439"
"http://webisa.webdatacommons.org/prov/63092646","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/63092646","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
