"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/391207217","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/391207217","http://webisa.webdatacommons.org/ontology#hasConfidence",0.249561
"http://webisa.webdatacommons.org/prov/391207217","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/391207217","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/391207217","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/391207217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96494480"
"http://webisa.webdatacommons.org/prov/391207217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337528087"
"http://webisa.webdatacommons.org/prov/391207217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356511424"
"http://webisa.webdatacommons.org/prov/391207217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248943874"
"http://webisa.webdatacommons.org/prov/391207217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314822910"
"http://webisa.webdatacommons.org/prov/391207217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131628989"
"http://webisa.webdatacommons.org/prov/391207217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415079311"
"http://webisa.webdatacommons.org/prov/391207217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114936798"
"http://webisa.webdatacommons.org/prov/391207217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415138776"
"http://webisa.webdatacommons.org/prov/391207217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443355035"
"http://webisa.webdatacommons.org/prov/391207217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216955008"
"http://webisa.webdatacommons.org/prov/391207217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251155086"
"http://webisa.webdatacommons.org/prov/391207217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364000741"
"http://webisa.webdatacommons.org/prov/391207217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417394233"
"http://webisa.webdatacommons.org/prov/391207217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296935578"
"http://webisa.webdatacommons.org/prov/391207217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88819950"
"http://webisa.webdatacommons.org/prov/391207217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90144528"
"http://webisa.webdatacommons.org/prov/391207217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231198854"
"http://webisa.webdatacommons.org/prov/391207217","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/391207217","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/391207217","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/391207217","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/391207217","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
