"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/403441492","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/403441492","http://webisa.webdatacommons.org/ontology#hasConfidence",0.639433
"http://webisa.webdatacommons.org/prov/403441492","http://webisa.webdatacommons.org/ontology#hasFrequency",44
"http://webisa.webdatacommons.org/prov/403441492","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/403441492","http://webisa.webdatacommons.org/ontology#hasPldSpread",27
"http://webisa.webdatacommons.org/prov/403441492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425052851"
"http://webisa.webdatacommons.org/prov/403441492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381854389"
"http://webisa.webdatacommons.org/prov/403441492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77145523"
"http://webisa.webdatacommons.org/prov/403441492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126624267"
"http://webisa.webdatacommons.org/prov/403441492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289099902"
"http://webisa.webdatacommons.org/prov/403441492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115552049"
"http://webisa.webdatacommons.org/prov/403441492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236004592"
"http://webisa.webdatacommons.org/prov/403441492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234250068"
"http://webisa.webdatacommons.org/prov/403441492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79676673"
"http://webisa.webdatacommons.org/prov/403441492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46839275"
"http://webisa.webdatacommons.org/prov/403441492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8280338"
"http://webisa.webdatacommons.org/prov/403441492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350631871"
"http://webisa.webdatacommons.org/prov/403441492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264363741"
"http://webisa.webdatacommons.org/prov/403441492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76976021"
"http://webisa.webdatacommons.org/prov/403441492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236403047"
"http://webisa.webdatacommons.org/prov/403441492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291903895"
"http://webisa.webdatacommons.org/prov/403441492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315954115"
"http://webisa.webdatacommons.org/prov/403441492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226882215"
"http://webisa.webdatacommons.org/prov/403441492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77100954"
"http://webisa.webdatacommons.org/prov/403441492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440745860"
"http://webisa.webdatacommons.org/prov/403441492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358838022"
"http://webisa.webdatacommons.org/prov/403441492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396427438"
"http://webisa.webdatacommons.org/prov/403441492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26463771"
"http://webisa.webdatacommons.org/prov/403441492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44550909"
"http://webisa.webdatacommons.org/prov/403441492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442832156"
"http://webisa.webdatacommons.org/prov/403441492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27074300"
"http://webisa.webdatacommons.org/prov/403441492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90305752"
"http://webisa.webdatacommons.org/prov/403441492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378432948"
"http://webisa.webdatacommons.org/prov/403441492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278328093"
"http://webisa.webdatacommons.org/prov/403441492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341258028"
"http://webisa.webdatacommons.org/prov/403441492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67807058"
"http://webisa.webdatacommons.org/prov/403441492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181575821"
"http://webisa.webdatacommons.org/prov/403441492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257075345"
"http://webisa.webdatacommons.org/prov/403441492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299574076"
"http://webisa.webdatacommons.org/prov/403441492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92767381"
"http://webisa.webdatacommons.org/prov/403441492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371068868"
"http://webisa.webdatacommons.org/prov/403441492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257164412"
"http://webisa.webdatacommons.org/prov/403441492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288723582"
"http://webisa.webdatacommons.org/prov/403441492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168757282"
"http://webisa.webdatacommons.org/prov/403441492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105157235"
"http://webisa.webdatacommons.org/prov/403441492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11457302"
"http://webisa.webdatacommons.org/prov/403441492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36120320"
"http://webisa.webdatacommons.org/prov/403441492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403219658"
"http://webisa.webdatacommons.org/prov/403441492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148478270"
"http://webisa.webdatacommons.org/prov/403441492","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/403441492","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/403441492","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/403441492","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/403441492","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
