"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/138068731","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/138068731","http://webisa.webdatacommons.org/ontology#hasConfidence",0.226925
"http://webisa.webdatacommons.org/prov/138068731","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/138068731","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/138068731","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/138068731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50345946"
"http://webisa.webdatacommons.org/prov/138068731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376333518"
"http://webisa.webdatacommons.org/prov/138068731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329727056"
"http://webisa.webdatacommons.org/prov/138068731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371005342"
"http://webisa.webdatacommons.org/prov/138068731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371015712"
"http://webisa.webdatacommons.org/prov/138068731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328606363"
"http://webisa.webdatacommons.org/prov/138068731","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/138068731","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/138068731","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
