"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/271282514","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/271282514","http://webisa.webdatacommons.org/ontology#hasConfidence",0.053448
"http://webisa.webdatacommons.org/prov/271282514","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/271282514","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/271282514","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/271282514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94362634"
"http://webisa.webdatacommons.org/prov/271282514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95015950"
"http://webisa.webdatacommons.org/prov/271282514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14216260"
"http://webisa.webdatacommons.org/prov/271282514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309332758"
"http://webisa.webdatacommons.org/prov/271282514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202150690"
"http://webisa.webdatacommons.org/prov/271282514","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/271282514","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/271282514","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
