"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/260492064","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/260492064","http://webisa.webdatacommons.org/ontology#hasConfidence",0.175164
"http://webisa.webdatacommons.org/prov/260492064","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/260492064","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/260492064","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/260492064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123652332"
"http://webisa.webdatacommons.org/prov/260492064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374681245"
"http://webisa.webdatacommons.org/prov/260492064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18329469"
"http://webisa.webdatacommons.org/prov/260492064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212732733"
"http://webisa.webdatacommons.org/prov/260492064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71484993"
"http://webisa.webdatacommons.org/prov/260492064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115414150"
"http://webisa.webdatacommons.org/prov/260492064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191644184"
"http://webisa.webdatacommons.org/prov/260492064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413583040"
"http://webisa.webdatacommons.org/prov/260492064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13729019"
"http://webisa.webdatacommons.org/prov/260492064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271663191"
"http://webisa.webdatacommons.org/prov/260492064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311420608"
"http://webisa.webdatacommons.org/prov/260492064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353474912"
"http://webisa.webdatacommons.org/prov/260492064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128016221"
"http://webisa.webdatacommons.org/prov/260492064","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/260492064","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/260492064","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
