"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/513253281","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/513253281","http://webisa.webdatacommons.org/ontology#hasConfidence",0.845505
"http://webisa.webdatacommons.org/prov/513253281","http://webisa.webdatacommons.org/ontology#hasFrequency",23
"http://webisa.webdatacommons.org/prov/513253281","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/513253281","http://webisa.webdatacommons.org/ontology#hasPldSpread",22
"http://webisa.webdatacommons.org/prov/513253281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454029806"
"http://webisa.webdatacommons.org/prov/513253281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109344429"
"http://webisa.webdatacommons.org/prov/513253281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200191232"
"http://webisa.webdatacommons.org/prov/513253281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395736162"
"http://webisa.webdatacommons.org/prov/513253281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307964141"
"http://webisa.webdatacommons.org/prov/513253281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325476788"
"http://webisa.webdatacommons.org/prov/513253281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377872048"
"http://webisa.webdatacommons.org/prov/513253281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119331006"
"http://webisa.webdatacommons.org/prov/513253281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377874081"
"http://webisa.webdatacommons.org/prov/513253281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98853544"
"http://webisa.webdatacommons.org/prov/513253281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225498824"
"http://webisa.webdatacommons.org/prov/513253281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377852661"
"http://webisa.webdatacommons.org/prov/513253281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216528765"
"http://webisa.webdatacommons.org/prov/513253281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262804115"
"http://webisa.webdatacommons.org/prov/513253281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87749515"
"http://webisa.webdatacommons.org/prov/513253281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98438617"
"http://webisa.webdatacommons.org/prov/513253281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368691415"
"http://webisa.webdatacommons.org/prov/513253281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291486651"
"http://webisa.webdatacommons.org/prov/513253281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98707535"
"http://webisa.webdatacommons.org/prov/513253281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160107353"
"http://webisa.webdatacommons.org/prov/513253281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384443693"
"http://webisa.webdatacommons.org/prov/513253281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109263460"
"http://webisa.webdatacommons.org/prov/513253281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406640733"
"http://webisa.webdatacommons.org/prov/513253281","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/513253281","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/513253281","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/513253281","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
