"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/62363626","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/62363626","http://webisa.webdatacommons.org/ontology#hasConfidence",0.1813
"http://webisa.webdatacommons.org/prov/62363626","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/62363626","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/62363626","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/62363626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273867787"
"http://webisa.webdatacommons.org/prov/62363626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164338052"
"http://webisa.webdatacommons.org/prov/62363626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16158699"
"http://webisa.webdatacommons.org/prov/62363626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331871188"
"http://webisa.webdatacommons.org/prov/62363626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447618575"
"http://webisa.webdatacommons.org/prov/62363626","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/62363626","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/62363626","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/62363626","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/62363626","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
