"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/263476646","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/263476646","http://webisa.webdatacommons.org/ontology#hasConfidence",0.381424
"http://webisa.webdatacommons.org/prov/263476646","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/263476646","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/263476646","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/263476646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331518950"
"http://webisa.webdatacommons.org/prov/263476646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162356404"
"http://webisa.webdatacommons.org/prov/263476646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134741091"
"http://webisa.webdatacommons.org/prov/263476646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368286822"
"http://webisa.webdatacommons.org/prov/263476646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200595699"
"http://webisa.webdatacommons.org/prov/263476646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286022592"
"http://webisa.webdatacommons.org/prov/263476646","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/263476646","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/263476646","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/263476646","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/263476646","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
