"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/39112800","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/39112800","http://webisa.webdatacommons.org/ontology#hasConfidence",0.330879
"http://webisa.webdatacommons.org/prov/39112800","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/39112800","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/39112800","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/39112800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136222052"
"http://webisa.webdatacommons.org/prov/39112800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136261456"
"http://webisa.webdatacommons.org/prov/39112800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136277407"
"http://webisa.webdatacommons.org/prov/39112800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136321105"
"http://webisa.webdatacommons.org/prov/39112800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24951002"
"http://webisa.webdatacommons.org/prov/39112800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136355250"
"http://webisa.webdatacommons.org/prov/39112800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136172079"
"http://webisa.webdatacommons.org/prov/39112800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135893778"
"http://webisa.webdatacommons.org/prov/39112800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135927748"
"http://webisa.webdatacommons.org/prov/39112800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135987976"
"http://webisa.webdatacommons.org/prov/39112800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136020974"
"http://webisa.webdatacommons.org/prov/39112800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136055929"
"http://webisa.webdatacommons.org/prov/39112800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136075489"
"http://webisa.webdatacommons.org/prov/39112800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136402122"
"http://webisa.webdatacommons.org/prov/39112800","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/39112800","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
