"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/343931755","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/343931755","http://webisa.webdatacommons.org/ontology#hasConfidence",0.054027
"http://webisa.webdatacommons.org/prov/343931755","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/343931755","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/343931755","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/343931755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279917523"
"http://webisa.webdatacommons.org/prov/343931755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34676795"
"http://webisa.webdatacommons.org/prov/343931755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127899373"
"http://webisa.webdatacommons.org/prov/343931755","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/343931755","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/343931755","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
