"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/14558709","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/14558709","http://webisa.webdatacommons.org/ontology#hasConfidence",0.14151
"http://webisa.webdatacommons.org/prov/14558709","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/14558709","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/14558709","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/14558709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59412738"
"http://webisa.webdatacommons.org/prov/14558709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80807644"
"http://webisa.webdatacommons.org/prov/14558709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155910111"
"http://webisa.webdatacommons.org/prov/14558709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88751949"
"http://webisa.webdatacommons.org/prov/14558709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382788201"
"http://webisa.webdatacommons.org/prov/14558709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431625083"
"http://webisa.webdatacommons.org/prov/14558709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69662795"
"http://webisa.webdatacommons.org/prov/14558709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190122896"
"http://webisa.webdatacommons.org/prov/14558709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454737268"
"http://webisa.webdatacommons.org/prov/14558709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382759477"
"http://webisa.webdatacommons.org/prov/14558709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33445896"
"http://webisa.webdatacommons.org/prov/14558709","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/14558709","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/14558709","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/14558709","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/14558709","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/14558709","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/14558709","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
