"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/462114990","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/462114990","http://webisa.webdatacommons.org/ontology#hasConfidence",0.287886
"http://webisa.webdatacommons.org/prov/462114990","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/462114990","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/462114990","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/462114990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127462089"
"http://webisa.webdatacommons.org/prov/462114990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394648217"
"http://webisa.webdatacommons.org/prov/462114990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338399030"
"http://webisa.webdatacommons.org/prov/462114990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105695195"
"http://webisa.webdatacommons.org/prov/462114990","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/462114990","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/462114990","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
