"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/244510029","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/244510029","http://webisa.webdatacommons.org/ontology#hasConfidence",0.202324
"http://webisa.webdatacommons.org/prov/244510029","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/244510029","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/244510029","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/244510029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222629344"
"http://webisa.webdatacommons.org/prov/244510029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214757513"
"http://webisa.webdatacommons.org/prov/244510029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317676622"
"http://webisa.webdatacommons.org/prov/244510029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393707834"
"http://webisa.webdatacommons.org/prov/244510029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103517574"
"http://webisa.webdatacommons.org/prov/244510029","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/244510029","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
