"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/331777331","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/331777331","http://webisa.webdatacommons.org/ontology#hasConfidence",0.103227
"http://webisa.webdatacommons.org/prov/331777331","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/331777331","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/331777331","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/331777331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150980112"
"http://webisa.webdatacommons.org/prov/331777331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192419324"
"http://webisa.webdatacommons.org/prov/331777331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87486795"
"http://webisa.webdatacommons.org/prov/331777331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417970568"
"http://webisa.webdatacommons.org/prov/331777331","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/331777331","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
