"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/376715889","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/376715889","http://webisa.webdatacommons.org/ontology#hasConfidence",0.745871
"http://webisa.webdatacommons.org/prov/376715889","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/376715889","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/376715889","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/376715889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58883763"
"http://webisa.webdatacommons.org/prov/376715889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234042272"
"http://webisa.webdatacommons.org/prov/376715889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209764908"
"http://webisa.webdatacommons.org/prov/376715889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433457657"
"http://webisa.webdatacommons.org/prov/376715889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234101462"
"http://webisa.webdatacommons.org/prov/376715889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234515838"
"http://webisa.webdatacommons.org/prov/376715889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234332282"
"http://webisa.webdatacommons.org/prov/376715889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58939430"
"http://webisa.webdatacommons.org/prov/376715889","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/376715889","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/376715889","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
