"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/167956890","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/167956890","http://webisa.webdatacommons.org/ontology#hasConfidence",0.149512
"http://webisa.webdatacommons.org/prov/167956890","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/167956890","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/167956890","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/167956890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409645538"
"http://webisa.webdatacommons.org/prov/167956890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455329128"
"http://webisa.webdatacommons.org/prov/167956890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25136791"
"http://webisa.webdatacommons.org/prov/167956890","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p13_activity"
"http://webisa.webdatacommons.org/prov/167956890","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
