"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/165775656","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/165775656","http://webisa.webdatacommons.org/ontology#hasConfidence",0.3291
"http://webisa.webdatacommons.org/prov/165775656","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/165775656","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/165775656","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/165775656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129575687"
"http://webisa.webdatacommons.org/prov/165775656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376547382"
"http://webisa.webdatacommons.org/prov/165775656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190649951"
"http://webisa.webdatacommons.org/prov/165775656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66944598"
"http://webisa.webdatacommons.org/prov/165775656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440340057"
"http://webisa.webdatacommons.org/prov/165775656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385169558"
"http://webisa.webdatacommons.org/prov/165775656","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/165775656","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/165775656","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/165775656","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
