"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/204577507","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/204577507","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0386671
"http://webisa.webdatacommons.org/prov/204577507","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/204577507","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/204577507","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/204577507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253281726"
"http://webisa.webdatacommons.org/prov/204577507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83385333"
"http://webisa.webdatacommons.org/prov/204577507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442766065"
"http://webisa.webdatacommons.org/prov/204577507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48262499"
"http://webisa.webdatacommons.org/prov/204577507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330834874"
"http://webisa.webdatacommons.org/prov/204577507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410977887"
"http://webisa.webdatacommons.org/prov/204577507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424175622"
"http://webisa.webdatacommons.org/prov/204577507","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/204577507","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/204577507","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/204577507","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
