"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/265166866","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/265166866","http://webisa.webdatacommons.org/ontology#hasConfidence",0.240207
"http://webisa.webdatacommons.org/prov/265166866","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/265166866","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/265166866","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/265166866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112541173"
"http://webisa.webdatacommons.org/prov/265166866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371064148"
"http://webisa.webdatacommons.org/prov/265166866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352035374"
"http://webisa.webdatacommons.org/prov/265166866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241367950"
"http://webisa.webdatacommons.org/prov/265166866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439541153"
"http://webisa.webdatacommons.org/prov/265166866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125690550"
"http://webisa.webdatacommons.org/prov/265166866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293689718"
"http://webisa.webdatacommons.org/prov/265166866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372970901"
"http://webisa.webdatacommons.org/prov/265166866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456429712"
"http://webisa.webdatacommons.org/prov/265166866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321641442"
"http://webisa.webdatacommons.org/prov/265166866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400601384"
"http://webisa.webdatacommons.org/prov/265166866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113962144"
"http://webisa.webdatacommons.org/prov/265166866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203019810"
"http://webisa.webdatacommons.org/prov/265166866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220720547"
"http://webisa.webdatacommons.org/prov/265166866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220271294"
"http://webisa.webdatacommons.org/prov/265166866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70459372"
"http://webisa.webdatacommons.org/prov/265166866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352082664"
"http://webisa.webdatacommons.org/prov/265166866","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/265166866","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/265166866","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/265166866","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/265166866","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
