"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/505311101","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/505311101","http://webisa.webdatacommons.org/ontology#hasConfidence",0.128491
"http://webisa.webdatacommons.org/prov/505311101","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/505311101","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/505311101","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/505311101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78072607"
"http://webisa.webdatacommons.org/prov/505311101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140534122"
"http://webisa.webdatacommons.org/prov/505311101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342271032"
"http://webisa.webdatacommons.org/prov/505311101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200497816"
"http://webisa.webdatacommons.org/prov/505311101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433450758"
"http://webisa.webdatacommons.org/prov/505311101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199834326"
"http://webisa.webdatacommons.org/prov/505311101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14149058"
"http://webisa.webdatacommons.org/prov/505311101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367435608"
"http://webisa.webdatacommons.org/prov/505311101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367503687"
"http://webisa.webdatacommons.org/prov/505311101","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/505311101","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/505311101","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/505311101","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12b_activity"
"http://webisa.webdatacommons.org/prov/505311101","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/505311101","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/505311101","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
