"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/475120600","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/475120600","http://webisa.webdatacommons.org/ontology#hasConfidence",0.166475
"http://webisa.webdatacommons.org/prov/475120600","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/475120600","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/475120600","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/475120600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87240723"
"http://webisa.webdatacommons.org/prov/475120600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248714825"
"http://webisa.webdatacommons.org/prov/475120600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249995128"
"http://webisa.webdatacommons.org/prov/475120600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178192864"
"http://webisa.webdatacommons.org/prov/475120600","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/475120600","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
