"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/66358198","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/66358198","http://webisa.webdatacommons.org/ontology#hasConfidence",0.333524
"http://webisa.webdatacommons.org/prov/66358198","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/66358198","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/66358198","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/66358198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12256529"
"http://webisa.webdatacommons.org/prov/66358198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394689187"
"http://webisa.webdatacommons.org/prov/66358198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337616679"
"http://webisa.webdatacommons.org/prov/66358198","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/66358198","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/66358198","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
