"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/81926138","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/81926138","http://webisa.webdatacommons.org/ontology#hasConfidence",0.150475
"http://webisa.webdatacommons.org/prov/81926138","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/81926138","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/81926138","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/81926138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121315442"
"http://webisa.webdatacommons.org/prov/81926138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448097795"
"http://webisa.webdatacommons.org/prov/81926138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155333310"
"http://webisa.webdatacommons.org/prov/81926138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121550021"
"http://webisa.webdatacommons.org/prov/81926138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443841196"
"http://webisa.webdatacommons.org/prov/81926138","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/81926138","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/81926138","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/81926138","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
