"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/514337307","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/514337307","http://webisa.webdatacommons.org/ontology#hasConfidence",0.151236
"http://webisa.webdatacommons.org/prov/514337307","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/514337307","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/514337307","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/514337307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230748072"
"http://webisa.webdatacommons.org/prov/514337307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185615269"
"http://webisa.webdatacommons.org/prov/514337307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80024348"
"http://webisa.webdatacommons.org/prov/514337307","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/514337307","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
