"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/24971383","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/24971383","http://webisa.webdatacommons.org/ontology#hasConfidence",0.73069
"http://webisa.webdatacommons.org/prov/24971383","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/24971383","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/24971383","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/24971383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434568550"
"http://webisa.webdatacommons.org/prov/24971383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353956578"
"http://webisa.webdatacommons.org/prov/24971383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100132369"
"http://webisa.webdatacommons.org/prov/24971383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403590142"
"http://webisa.webdatacommons.org/prov/24971383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279317130"
"http://webisa.webdatacommons.org/prov/24971383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139531846"
"http://webisa.webdatacommons.org/prov/24971383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4469591"
"http://webisa.webdatacommons.org/prov/24971383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355842454"
"http://webisa.webdatacommons.org/prov/24971383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232279782"
"http://webisa.webdatacommons.org/prov/24971383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275886350"
"http://webisa.webdatacommons.org/prov/24971383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276298933"
"http://webisa.webdatacommons.org/prov/24971383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88625082"
"http://webisa.webdatacommons.org/prov/24971383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71599133"
"http://webisa.webdatacommons.org/prov/24971383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357645519"
"http://webisa.webdatacommons.org/prov/24971383","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/24971383","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/24971383","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/24971383","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/24971383","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/24971383","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/24971383","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/24971383","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
