"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/309044939","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/309044939","http://webisa.webdatacommons.org/ontology#hasConfidence",0.101059
"http://webisa.webdatacommons.org/prov/309044939","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/309044939","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/309044939","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/309044939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225804305"
"http://webisa.webdatacommons.org/prov/309044939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84026542"
"http://webisa.webdatacommons.org/prov/309044939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51084624"
"http://webisa.webdatacommons.org/prov/309044939","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/309044939","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
