"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/41009864","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/41009864","http://webisa.webdatacommons.org/ontology#hasConfidence",0.10637
"http://webisa.webdatacommons.org/prov/41009864","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/41009864","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/41009864","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/41009864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250204698"
"http://webisa.webdatacommons.org/prov/41009864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398579111"
"http://webisa.webdatacommons.org/prov/41009864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304943768"
"http://webisa.webdatacommons.org/prov/41009864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429686161"
"http://webisa.webdatacommons.org/prov/41009864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93831597"
"http://webisa.webdatacommons.org/prov/41009864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425246241"
"http://webisa.webdatacommons.org/prov/41009864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347741832"
"http://webisa.webdatacommons.org/prov/41009864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398527087"
"http://webisa.webdatacommons.org/prov/41009864","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/41009864","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/41009864","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/41009864","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/41009864","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/41009864","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/41009864","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
