"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/101158086","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/101158086","http://webisa.webdatacommons.org/ontology#hasConfidence",0.346842
"http://webisa.webdatacommons.org/prov/101158086","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/101158086","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/101158086","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/101158086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139435354"
"http://webisa.webdatacommons.org/prov/101158086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130629905"
"http://webisa.webdatacommons.org/prov/101158086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97155134"
"http://webisa.webdatacommons.org/prov/101158086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369347200"
"http://webisa.webdatacommons.org/prov/101158086","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/101158086","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
