"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/113596633","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/113596633","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0983128
"http://webisa.webdatacommons.org/prov/113596633","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/113596633","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/113596633","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/113596633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50515112"
"http://webisa.webdatacommons.org/prov/113596633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170445285"
"http://webisa.webdatacommons.org/prov/113596633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160825651"
"http://webisa.webdatacommons.org/prov/113596633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35189965"
"http://webisa.webdatacommons.org/prov/113596633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160204952"
"http://webisa.webdatacommons.org/prov/113596633","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/113596633","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
