"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/52125808","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/52125808","http://webisa.webdatacommons.org/ontology#hasConfidence",0.736247
"http://webisa.webdatacommons.org/prov/52125808","http://webisa.webdatacommons.org/ontology#hasFrequency",133
"http://webisa.webdatacommons.org/prov/52125808","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/52125808","http://webisa.webdatacommons.org/ontology#hasPldSpread",43
"http://webisa.webdatacommons.org/prov/52125808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135113928"
"http://webisa.webdatacommons.org/prov/52125808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114030051"
"http://webisa.webdatacommons.org/prov/52125808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179172168"
"http://webisa.webdatacommons.org/prov/52125808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395329888"
"http://webisa.webdatacommons.org/prov/52125808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335742433"
"http://webisa.webdatacommons.org/prov/52125808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38872166"
"http://webisa.webdatacommons.org/prov/52125808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157171708"
"http://webisa.webdatacommons.org/prov/52125808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60423393"
"http://webisa.webdatacommons.org/prov/52125808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382495544"
"http://webisa.webdatacommons.org/prov/52125808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110283022"
"http://webisa.webdatacommons.org/prov/52125808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267455103"
"http://webisa.webdatacommons.org/prov/52125808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7662922"
"http://webisa.webdatacommons.org/prov/52125808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172755830"
"http://webisa.webdatacommons.org/prov/52125808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110043013"
"http://webisa.webdatacommons.org/prov/52125808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436249537"
"http://webisa.webdatacommons.org/prov/52125808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314048584"
"http://webisa.webdatacommons.org/prov/52125808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411564952"
"http://webisa.webdatacommons.org/prov/52125808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200972238"
"http://webisa.webdatacommons.org/prov/52125808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383073834"
"http://webisa.webdatacommons.org/prov/52125808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162970403"
"http://webisa.webdatacommons.org/prov/52125808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220389640"
"http://webisa.webdatacommons.org/prov/52125808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110731681"
"http://webisa.webdatacommons.org/prov/52125808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407879936"
"http://webisa.webdatacommons.org/prov/52125808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313711263"
"http://webisa.webdatacommons.org/prov/52125808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28258206"
"http://webisa.webdatacommons.org/prov/52125808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296066909"
"http://webisa.webdatacommons.org/prov/52125808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4938297"
"http://webisa.webdatacommons.org/prov/52125808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191875055"
"http://webisa.webdatacommons.org/prov/52125808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110634521"
"http://webisa.webdatacommons.org/prov/52125808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150227368"
"http://webisa.webdatacommons.org/prov/52125808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67947199"
"http://webisa.webdatacommons.org/prov/52125808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68051339"
"http://webisa.webdatacommons.org/prov/52125808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323935350"
"http://webisa.webdatacommons.org/prov/52125808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220955537"
"http://webisa.webdatacommons.org/prov/52125808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150935291"
"http://webisa.webdatacommons.org/prov/52125808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111033067"
"http://webisa.webdatacommons.org/prov/52125808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61146167"
"http://webisa.webdatacommons.org/prov/52125808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49990551"
"http://webisa.webdatacommons.org/prov/52125808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54266449"
"http://webisa.webdatacommons.org/prov/52125808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107048789"
"http://webisa.webdatacommons.org/prov/52125808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208436748"
"http://webisa.webdatacommons.org/prov/52125808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390058653"
"http://webisa.webdatacommons.org/prov/52125808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368199588"
"http://webisa.webdatacommons.org/prov/52125808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305088212"
"http://webisa.webdatacommons.org/prov/52125808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132896125"
"http://webisa.webdatacommons.org/prov/52125808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118085473"
"http://webisa.webdatacommons.org/prov/52125808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284349771"
"http://webisa.webdatacommons.org/prov/52125808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298893622"
"http://webisa.webdatacommons.org/prov/52125808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305053327"
"http://webisa.webdatacommons.org/prov/52125808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309061537"
"http://webisa.webdatacommons.org/prov/52125808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105436790"
"http://webisa.webdatacommons.org/prov/52125808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309082459"
"http://webisa.webdatacommons.org/prov/52125808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221087062"
"http://webisa.webdatacommons.org/prov/52125808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221145336"
"http://webisa.webdatacommons.org/prov/52125808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54206466"
"http://webisa.webdatacommons.org/prov/52125808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14377571"
"http://webisa.webdatacommons.org/prov/52125808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267334706"
"http://webisa.webdatacommons.org/prov/52125808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264908327"
"http://webisa.webdatacommons.org/prov/52125808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161250408"
"http://webisa.webdatacommons.org/prov/52125808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264928412"
"http://webisa.webdatacommons.org/prov/52125808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264928413"
"http://webisa.webdatacommons.org/prov/52125808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188591141"
"http://webisa.webdatacommons.org/prov/52125808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375690470"
"http://webisa.webdatacommons.org/prov/52125808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238884749"
"http://webisa.webdatacommons.org/prov/52125808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20521024"
"http://webisa.webdatacommons.org/prov/52125808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131264854"
"http://webisa.webdatacommons.org/prov/52125808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170124536"
"http://webisa.webdatacommons.org/prov/52125808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416684639"
"http://webisa.webdatacommons.org/prov/52125808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54623541"
"http://webisa.webdatacommons.org/prov/52125808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106132977"
"http://webisa.webdatacommons.org/prov/52125808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166659836"
"http://webisa.webdatacommons.org/prov/52125808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425528066"
"http://webisa.webdatacommons.org/prov/52125808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9016960"
"http://webisa.webdatacommons.org/prov/52125808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47722650"
"http://webisa.webdatacommons.org/prov/52125808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251048371"
"http://webisa.webdatacommons.org/prov/52125808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425528067"
"http://webisa.webdatacommons.org/prov/52125808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253729817"
"http://webisa.webdatacommons.org/prov/52125808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441132796"
"http://webisa.webdatacommons.org/prov/52125808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40460339"
"http://webisa.webdatacommons.org/prov/52125808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349840534"
"http://webisa.webdatacommons.org/prov/52125808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131612074"
"http://webisa.webdatacommons.org/prov/52125808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186227337"
"http://webisa.webdatacommons.org/prov/52125808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39460504"
"http://webisa.webdatacommons.org/prov/52125808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233125004"
"http://webisa.webdatacommons.org/prov/52125808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166288597"
"http://webisa.webdatacommons.org/prov/52125808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22246725"
"http://webisa.webdatacommons.org/prov/52125808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19288077"
"http://webisa.webdatacommons.org/prov/52125808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349743215"
"http://webisa.webdatacommons.org/prov/52125808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354523964"
"http://webisa.webdatacommons.org/prov/52125808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212028205"
"http://webisa.webdatacommons.org/prov/52125808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166934364"
"http://webisa.webdatacommons.org/prov/52125808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155601831"
"http://webisa.webdatacommons.org/prov/52125808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326216517"
"http://webisa.webdatacommons.org/prov/52125808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1828901"
"http://webisa.webdatacommons.org/prov/52125808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295477561"
"http://webisa.webdatacommons.org/prov/52125808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211875135"
"http://webisa.webdatacommons.org/prov/52125808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59599465"
"http://webisa.webdatacommons.org/prov/52125808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21068232"
"http://webisa.webdatacommons.org/prov/52125808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51182461"
"http://webisa.webdatacommons.org/prov/52125808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444294419"
"http://webisa.webdatacommons.org/prov/52125808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376396776"
"http://webisa.webdatacommons.org/prov/52125808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219030790"
"http://webisa.webdatacommons.org/prov/52125808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156060867"
"http://webisa.webdatacommons.org/prov/52125808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410406119"
"http://webisa.webdatacommons.org/prov/52125808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343891205"
"http://webisa.webdatacommons.org/prov/52125808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409528750"
"http://webisa.webdatacommons.org/prov/52125808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332637828"
"http://webisa.webdatacommons.org/prov/52125808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51075580"
"http://webisa.webdatacommons.org/prov/52125808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98701088"
"http://webisa.webdatacommons.org/prov/52125808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266463345"
"http://webisa.webdatacommons.org/prov/52125808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401328084"
"http://webisa.webdatacommons.org/prov/52125808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212131311"
"http://webisa.webdatacommons.org/prov/52125808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59867683"
"http://webisa.webdatacommons.org/prov/52125808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243945477"
"http://webisa.webdatacommons.org/prov/52125808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21606825"
"http://webisa.webdatacommons.org/prov/52125808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142058727"
"http://webisa.webdatacommons.org/prov/52125808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129529159"
"http://webisa.webdatacommons.org/prov/52125808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51375639"
"http://webisa.webdatacommons.org/prov/52125808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141999218"
"http://webisa.webdatacommons.org/prov/52125808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95248745"
"http://webisa.webdatacommons.org/prov/52125808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62666162"
"http://webisa.webdatacommons.org/prov/52125808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423518044"
"http://webisa.webdatacommons.org/prov/52125808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224350884"
"http://webisa.webdatacommons.org/prov/52125808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137986758"
"http://webisa.webdatacommons.org/prov/52125808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172279271"
"http://webisa.webdatacommons.org/prov/52125808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351787659"
"http://webisa.webdatacommons.org/prov/52125808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38223866"
"http://webisa.webdatacommons.org/prov/52125808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419060803"
"http://webisa.webdatacommons.org/prov/52125808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194844754"
"http://webisa.webdatacommons.org/prov/52125808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411170868"
"http://webisa.webdatacommons.org/prov/52125808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20728085"
"http://webisa.webdatacommons.org/prov/52125808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297889208"
"http://webisa.webdatacommons.org/prov/52125808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43807079"
"http://webisa.webdatacommons.org/prov/52125808","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/52125808","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/52125808","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/52125808","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/52125808","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/52125808","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/52125808","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/52125808","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/52125808","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
