"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/472653327","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/472653327","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0992607
"http://webisa.webdatacommons.org/prov/472653327","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/472653327","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/472653327","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/472653327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163345735"
"http://webisa.webdatacommons.org/prov/472653327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437292994"
"http://webisa.webdatacommons.org/prov/472653327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437258316"
"http://webisa.webdatacommons.org/prov/472653327","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/472653327","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
