"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/285569550","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/285569550","http://webisa.webdatacommons.org/ontology#hasConfidence",0.414059
"http://webisa.webdatacommons.org/prov/285569550","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/285569550","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/285569550","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/285569550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394781963"
"http://webisa.webdatacommons.org/prov/285569550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47027554"
"http://webisa.webdatacommons.org/prov/285569550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132718889"
"http://webisa.webdatacommons.org/prov/285569550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235875762"
"http://webisa.webdatacommons.org/prov/285569550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133609204"
"http://webisa.webdatacommons.org/prov/285569550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7824537"
"http://webisa.webdatacommons.org/prov/285569550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7824538"
"http://webisa.webdatacommons.org/prov/285569550","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/285569550","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/285569550","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/285569550","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/285569550","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/285569550","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/285569550","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
