"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/327116078","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/327116078","http://webisa.webdatacommons.org/ontology#hasConfidence",0.168567
"http://webisa.webdatacommons.org/prov/327116078","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/327116078","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/327116078","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/327116078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166275343"
"http://webisa.webdatacommons.org/prov/327116078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28142492"
"http://webisa.webdatacommons.org/prov/327116078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19769060"
"http://webisa.webdatacommons.org/prov/327116078","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/327116078","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/327116078","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
