"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/166705512","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/166705512","http://webisa.webdatacommons.org/ontology#hasConfidence",0.114803
"http://webisa.webdatacommons.org/prov/166705512","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/166705512","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/166705512","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/166705512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358645757"
"http://webisa.webdatacommons.org/prov/166705512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436641861"
"http://webisa.webdatacommons.org/prov/166705512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431359454"
"http://webisa.webdatacommons.org/prov/166705512","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/166705512","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/166705512","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12b_activity"
