"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/422909283","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/422909283","http://webisa.webdatacommons.org/ontology#hasConfidence",0.401176
"http://webisa.webdatacommons.org/prov/422909283","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/422909283","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/422909283","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/422909283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335744878"
"http://webisa.webdatacommons.org/prov/422909283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209231921"
"http://webisa.webdatacommons.org/prov/422909283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271840386"
"http://webisa.webdatacommons.org/prov/422909283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266323329"
"http://webisa.webdatacommons.org/prov/422909283","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/422909283","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
