"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/49809666","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/49809666","http://webisa.webdatacommons.org/ontology#hasConfidence",0.120093
"http://webisa.webdatacommons.org/prov/49809666","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/49809666","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/49809666","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/49809666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427424961"
"http://webisa.webdatacommons.org/prov/49809666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266627112"
"http://webisa.webdatacommons.org/prov/49809666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130682673"
"http://webisa.webdatacommons.org/prov/49809666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175536886"
"http://webisa.webdatacommons.org/prov/49809666","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/49809666","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
