"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/15406171","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/15406171","http://webisa.webdatacommons.org/ontology#hasConfidence",0.177771
"http://webisa.webdatacommons.org/prov/15406171","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/15406171","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/15406171","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/15406171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124069384"
"http://webisa.webdatacommons.org/prov/15406171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72750108"
"http://webisa.webdatacommons.org/prov/15406171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237246414"
"http://webisa.webdatacommons.org/prov/15406171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35442991"
"http://webisa.webdatacommons.org/prov/15406171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60356031"
"http://webisa.webdatacommons.org/prov/15406171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35402508"
"http://webisa.webdatacommons.org/prov/15406171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63755966"
"http://webisa.webdatacommons.org/prov/15406171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54930509"
"http://webisa.webdatacommons.org/prov/15406171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140054272"
"http://webisa.webdatacommons.org/prov/15406171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150386412"
"http://webisa.webdatacommons.org/prov/15406171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295764949"
"http://webisa.webdatacommons.org/prov/15406171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302657496"
"http://webisa.webdatacommons.org/prov/15406171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37341817"
"http://webisa.webdatacommons.org/prov/15406171","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/15406171","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/15406171","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/15406171","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/15406171","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/15406171","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/15406171","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
