"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/287464234","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/287464234","http://webisa.webdatacommons.org/ontology#hasConfidence",0.607227
"http://webisa.webdatacommons.org/prov/287464234","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/287464234","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/287464234","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/287464234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40662881"
"http://webisa.webdatacommons.org/prov/287464234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40491223"
"http://webisa.webdatacommons.org/prov/287464234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442378320"
"http://webisa.webdatacommons.org/prov/287464234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3137075"
"http://webisa.webdatacommons.org/prov/287464234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3217482"
"http://webisa.webdatacommons.org/prov/287464234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160368350"
"http://webisa.webdatacommons.org/prov/287464234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239369008"
"http://webisa.webdatacommons.org/prov/287464234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412726274"
"http://webisa.webdatacommons.org/prov/287464234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40893049"
"http://webisa.webdatacommons.org/prov/287464234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3185305"
"http://webisa.webdatacommons.org/prov/287464234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1051872"
"http://webisa.webdatacommons.org/prov/287464234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317991627"
"http://webisa.webdatacommons.org/prov/287464234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332482056"
"http://webisa.webdatacommons.org/prov/287464234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121109324"
"http://webisa.webdatacommons.org/prov/287464234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388437096"
"http://webisa.webdatacommons.org/prov/287464234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6919820"
"http://webisa.webdatacommons.org/prov/287464234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3165595"
"http://webisa.webdatacommons.org/prov/287464234","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/287464234","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/287464234","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/287464234","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/287464234","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
