"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/76919578","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/76919578","http://webisa.webdatacommons.org/ontology#hasConfidence",0.202391
"http://webisa.webdatacommons.org/prov/76919578","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/76919578","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/76919578","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/76919578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351940711"
"http://webisa.webdatacommons.org/prov/76919578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289915567"
"http://webisa.webdatacommons.org/prov/76919578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3012685"
"http://webisa.webdatacommons.org/prov/76919578","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/76919578","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/76919578","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
