"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/108176498","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/108176498","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0881035
"http://webisa.webdatacommons.org/prov/108176498","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/108176498","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/108176498","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/108176498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283141491"
"http://webisa.webdatacommons.org/prov/108176498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394402097"
"http://webisa.webdatacommons.org/prov/108176498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141605362"
"http://webisa.webdatacommons.org/prov/108176498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308396985"
"http://webisa.webdatacommons.org/prov/108176498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314539680"
"http://webisa.webdatacommons.org/prov/108176498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320115389"
"http://webisa.webdatacommons.org/prov/108176498","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/108176498","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/108176498","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/108176498","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
