"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/145712272","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/145712272","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0994701
"http://webisa.webdatacommons.org/prov/145712272","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/145712272","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/145712272","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/145712272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68626512"
"http://webisa.webdatacommons.org/prov/145712272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87396203"
"http://webisa.webdatacommons.org/prov/145712272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294550904"
"http://webisa.webdatacommons.org/prov/145712272","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/145712272","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/145712272","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
