"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/455071001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/455071001","http://webisa.webdatacommons.org/ontology#hasConfidence",0.168
"http://webisa.webdatacommons.org/prov/455071001","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/455071001","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/455071001","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/455071001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290031723"
"http://webisa.webdatacommons.org/prov/455071001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128545387"
"http://webisa.webdatacommons.org/prov/455071001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402911579"
"http://webisa.webdatacommons.org/prov/455071001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207775551"
"http://webisa.webdatacommons.org/prov/455071001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288259919"
"http://webisa.webdatacommons.org/prov/455071001","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/455071001","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/455071001","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/455071001","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
