"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/338058839","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/338058839","http://webisa.webdatacommons.org/ontology#hasConfidence",0.270523
"http://webisa.webdatacommons.org/prov/338058839","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/338058839","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/338058839","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/338058839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196679133"
"http://webisa.webdatacommons.org/prov/338058839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401364062"
"http://webisa.webdatacommons.org/prov/338058839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319845610"
"http://webisa.webdatacommons.org/prov/338058839","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/338058839","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/338058839","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
