"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/425559723","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/425559723","http://webisa.webdatacommons.org/ontology#hasConfidence",0.094408
"http://webisa.webdatacommons.org/prov/425559723","http://webisa.webdatacommons.org/ontology#hasFrequency",28
"http://webisa.webdatacommons.org/prov/425559723","http://webisa.webdatacommons.org/ontology#hasPidSpread",13
"http://webisa.webdatacommons.org/prov/425559723","http://webisa.webdatacommons.org/ontology#hasPldSpread",24
"http://webisa.webdatacommons.org/prov/425559723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52299107"
"http://webisa.webdatacommons.org/prov/425559723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246120299"
"http://webisa.webdatacommons.org/prov/425559723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217773362"
"http://webisa.webdatacommons.org/prov/425559723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104934113"
"http://webisa.webdatacommons.org/prov/425559723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111373513"
"http://webisa.webdatacommons.org/prov/425559723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435774678"
"http://webisa.webdatacommons.org/prov/425559723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188836777"
"http://webisa.webdatacommons.org/prov/425559723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440232284"
"http://webisa.webdatacommons.org/prov/425559723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117821517"
"http://webisa.webdatacommons.org/prov/425559723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117844541"
"http://webisa.webdatacommons.org/prov/425559723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73508203"
"http://webisa.webdatacommons.org/prov/425559723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79470445"
"http://webisa.webdatacommons.org/prov/425559723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149345543"
"http://webisa.webdatacommons.org/prov/425559723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231404478"
"http://webisa.webdatacommons.org/prov/425559723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67463993"
"http://webisa.webdatacommons.org/prov/425559723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71002995"
"http://webisa.webdatacommons.org/prov/425559723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323754475"
"http://webisa.webdatacommons.org/prov/425559723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175919556"
"http://webisa.webdatacommons.org/prov/425559723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442408793"
"http://webisa.webdatacommons.org/prov/425559723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8592745"
"http://webisa.webdatacommons.org/prov/425559723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230885153"
"http://webisa.webdatacommons.org/prov/425559723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395628909"
"http://webisa.webdatacommons.org/prov/425559723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428004451"
"http://webisa.webdatacommons.org/prov/425559723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302206001"
"http://webisa.webdatacommons.org/prov/425559723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264918941"
"http://webisa.webdatacommons.org/prov/425559723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296720994"
"http://webisa.webdatacommons.org/prov/425559723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149997875"
"http://webisa.webdatacommons.org/prov/425559723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421273860"
"http://webisa.webdatacommons.org/prov/425559723","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/425559723","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/425559723","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/425559723","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/425559723","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/425559723","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/425559723","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/425559723","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/425559723","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/425559723","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/425559723","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/425559723","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/425559723","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
