"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/452785548","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/452785548","http://webisa.webdatacommons.org/ontology#hasConfidence",0.307013
"http://webisa.webdatacommons.org/prov/452785548","http://webisa.webdatacommons.org/ontology#hasFrequency",48
"http://webisa.webdatacommons.org/prov/452785548","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/452785548","http://webisa.webdatacommons.org/ontology#hasPldSpread",42
"http://webisa.webdatacommons.org/prov/452785548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409079288"
"http://webisa.webdatacommons.org/prov/452785548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378040907"
"http://webisa.webdatacommons.org/prov/452785548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12415983"
"http://webisa.webdatacommons.org/prov/452785548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108994477"
"http://webisa.webdatacommons.org/prov/452785548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244850405"
"http://webisa.webdatacommons.org/prov/452785548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178029442"
"http://webisa.webdatacommons.org/prov/452785548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83913281"
"http://webisa.webdatacommons.org/prov/452785548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258825116"
"http://webisa.webdatacommons.org/prov/452785548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374275243"
"http://webisa.webdatacommons.org/prov/452785548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3741989"
"http://webisa.webdatacommons.org/prov/452785548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24263624"
"http://webisa.webdatacommons.org/prov/452785548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88313811"
"http://webisa.webdatacommons.org/prov/452785548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46798295"
"http://webisa.webdatacommons.org/prov/452785548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330585077"
"http://webisa.webdatacommons.org/prov/452785548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114879745"
"http://webisa.webdatacommons.org/prov/452785548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420557720"
"http://webisa.webdatacommons.org/prov/452785548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142399066"
"http://webisa.webdatacommons.org/prov/452785548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410830584"
"http://webisa.webdatacommons.org/prov/452785548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12368232"
"http://webisa.webdatacommons.org/prov/452785548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146027017"
"http://webisa.webdatacommons.org/prov/452785548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262650351"
"http://webisa.webdatacommons.org/prov/452785548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315701109"
"http://webisa.webdatacommons.org/prov/452785548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236098186"
"http://webisa.webdatacommons.org/prov/452785548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440991290"
"http://webisa.webdatacommons.org/prov/452785548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349058414"
"http://webisa.webdatacommons.org/prov/452785548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143398891"
"http://webisa.webdatacommons.org/prov/452785548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452565986"
"http://webisa.webdatacommons.org/prov/452785548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375085555"
"http://webisa.webdatacommons.org/prov/452785548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254125547"
"http://webisa.webdatacommons.org/prov/452785548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393344528"
"http://webisa.webdatacommons.org/prov/452785548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275086544"
"http://webisa.webdatacommons.org/prov/452785548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147645772"
"http://webisa.webdatacommons.org/prov/452785548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409737605"
"http://webisa.webdatacommons.org/prov/452785548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35751045"
"http://webisa.webdatacommons.org/prov/452785548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316817876"
"http://webisa.webdatacommons.org/prov/452785548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243351025"
"http://webisa.webdatacommons.org/prov/452785548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97058547"
"http://webisa.webdatacommons.org/prov/452785548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229933619"
"http://webisa.webdatacommons.org/prov/452785548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318276614"
"http://webisa.webdatacommons.org/prov/452785548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372836983"
"http://webisa.webdatacommons.org/prov/452785548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347325583"
"http://webisa.webdatacommons.org/prov/452785548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397203488"
"http://webisa.webdatacommons.org/prov/452785548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327705090"
"http://webisa.webdatacommons.org/prov/452785548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437521109"
"http://webisa.webdatacommons.org/prov/452785548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213712651"
"http://webisa.webdatacommons.org/prov/452785548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269400383"
"http://webisa.webdatacommons.org/prov/452785548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312758178"
"http://webisa.webdatacommons.org/prov/452785548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365951429"
"http://webisa.webdatacommons.org/prov/452785548","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/452785548","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/452785548","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/452785548","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/452785548","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/452785548","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/452785548","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
