"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/174964673","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/174964673","http://webisa.webdatacommons.org/ontology#hasConfidence",0.143425
"http://webisa.webdatacommons.org/prov/174964673","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/174964673","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/174964673","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/174964673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163094611"
"http://webisa.webdatacommons.org/prov/174964673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154646309"
"http://webisa.webdatacommons.org/prov/174964673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318503089"
"http://webisa.webdatacommons.org/prov/174964673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118484497"
"http://webisa.webdatacommons.org/prov/174964673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159800336"
"http://webisa.webdatacommons.org/prov/174964673","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/174964673","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
