"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/275803238","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/275803238","http://webisa.webdatacommons.org/ontology#hasConfidence",0.110603
"http://webisa.webdatacommons.org/prov/275803238","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/275803238","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/275803238","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/275803238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299501593"
"http://webisa.webdatacommons.org/prov/275803238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417973710"
"http://webisa.webdatacommons.org/prov/275803238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174312004"
"http://webisa.webdatacommons.org/prov/275803238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119261073"
"http://webisa.webdatacommons.org/prov/275803238","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/275803238","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/275803238","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
