"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/467597504","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/467597504","http://webisa.webdatacommons.org/ontology#hasConfidence",0.110849
"http://webisa.webdatacommons.org/prov/467597504","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/467597504","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/467597504","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/467597504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24456265"
"http://webisa.webdatacommons.org/prov/467597504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135162065"
"http://webisa.webdatacommons.org/prov/467597504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27681833"
"http://webisa.webdatacommons.org/prov/467597504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398410299"
"http://webisa.webdatacommons.org/prov/467597504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279265597"
"http://webisa.webdatacommons.org/prov/467597504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19359481"
"http://webisa.webdatacommons.org/prov/467597504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222473869"
"http://webisa.webdatacommons.org/prov/467597504","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/467597504","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/467597504","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
