"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/249897219","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/249897219","http://webisa.webdatacommons.org/ontology#hasConfidence",0.253778
"http://webisa.webdatacommons.org/prov/249897219","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/249897219","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/249897219","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/249897219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123870825"
"http://webisa.webdatacommons.org/prov/249897219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184127781"
"http://webisa.webdatacommons.org/prov/249897219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398118919"
"http://webisa.webdatacommons.org/prov/249897219","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/249897219","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
