"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/494589091","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/494589091","http://webisa.webdatacommons.org/ontology#hasConfidence",0.635032
"http://webisa.webdatacommons.org/prov/494589091","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/494589091","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/494589091","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/494589091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228400901"
"http://webisa.webdatacommons.org/prov/494589091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99986308"
"http://webisa.webdatacommons.org/prov/494589091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45507743"
"http://webisa.webdatacommons.org/prov/494589091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250304425"
"http://webisa.webdatacommons.org/prov/494589091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13065628"
"http://webisa.webdatacommons.org/prov/494589091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455014853"
"http://webisa.webdatacommons.org/prov/494589091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392648841"
"http://webisa.webdatacommons.org/prov/494589091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175498551"
"http://webisa.webdatacommons.org/prov/494589091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290027709"
"http://webisa.webdatacommons.org/prov/494589091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63041188"
"http://webisa.webdatacommons.org/prov/494589091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443952629"
"http://webisa.webdatacommons.org/prov/494589091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235088136"
"http://webisa.webdatacommons.org/prov/494589091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119995265"
"http://webisa.webdatacommons.org/prov/494589091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284772288"
"http://webisa.webdatacommons.org/prov/494589091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173005030"
"http://webisa.webdatacommons.org/prov/494589091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425726570"
"http://webisa.webdatacommons.org/prov/494589091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53598985"
"http://webisa.webdatacommons.org/prov/494589091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74605199"
"http://webisa.webdatacommons.org/prov/494589091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224498625"
"http://webisa.webdatacommons.org/prov/494589091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152972343"
"http://webisa.webdatacommons.org/prov/494589091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152986583"
"http://webisa.webdatacommons.org/prov/494589091","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/494589091","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/494589091","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/494589091","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/494589091","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/494589091","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/494589091","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
