"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/428932130","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/428932130","http://webisa.webdatacommons.org/ontology#hasConfidence",0.494799
"http://webisa.webdatacommons.org/prov/428932130","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/428932130","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/428932130","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/428932130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223904519"
"http://webisa.webdatacommons.org/prov/428932130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353426599"
"http://webisa.webdatacommons.org/prov/428932130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138110999"
"http://webisa.webdatacommons.org/prov/428932130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90393624"
"http://webisa.webdatacommons.org/prov/428932130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409898825"
"http://webisa.webdatacommons.org/prov/428932130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96728039"
"http://webisa.webdatacommons.org/prov/428932130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403485896"
"http://webisa.webdatacommons.org/prov/428932130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405264604"
"http://webisa.webdatacommons.org/prov/428932130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180942218"
"http://webisa.webdatacommons.org/prov/428932130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81252211"
"http://webisa.webdatacommons.org/prov/428932130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81267571"
"http://webisa.webdatacommons.org/prov/428932130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431265174"
"http://webisa.webdatacommons.org/prov/428932130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423666775"
"http://webisa.webdatacommons.org/prov/428932130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423675346"
"http://webisa.webdatacommons.org/prov/428932130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76650008"
"http://webisa.webdatacommons.org/prov/428932130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21799139"
"http://webisa.webdatacommons.org/prov/428932130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16233971"
"http://webisa.webdatacommons.org/prov/428932130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30036472"
"http://webisa.webdatacommons.org/prov/428932130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15807972"
"http://webisa.webdatacommons.org/prov/428932130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96043407"
"http://webisa.webdatacommons.org/prov/428932130","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/428932130","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/428932130","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/428932130","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/428932130","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/428932130","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/428932130","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
