"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/467208448","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/467208448","http://webisa.webdatacommons.org/ontology#hasConfidence",0.302299
"http://webisa.webdatacommons.org/prov/467208448","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/467208448","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/467208448","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/467208448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76365792"
"http://webisa.webdatacommons.org/prov/467208448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264080525"
"http://webisa.webdatacommons.org/prov/467208448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243247912"
"http://webisa.webdatacommons.org/prov/467208448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93680940"
"http://webisa.webdatacommons.org/prov/467208448","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/467208448","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/467208448","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/467208448","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
